Upper Deep Water,,,Year,Spat,Small,Market,Total
,,,2006,49.4,130.0,66.0,245.4
,,,2007,115.6,132.9,75.7,324.1
,,,2008,644.6,175.7,70.7,891.0
,,,2009,326.3,238.3,51.1,615.7
,,,2010,557.9,154.7,42.6,755.2
,,,2011,587.6,334.1,66.9,988.6
,,,2012,1065.7,308.0,33.3,1407.0
,,,2013,654.6,215.6,20.4,890.6
,,,2014,429.4,372.3,29.4,831.1
,,,2015,886.1,358.6,17.9,1262.6
,,,2016,539.1,138.7,11.6,689.4
,,,2017,649.4,210.9,6.7,867.0
,,,2018,762.1,189.0,3.4,954.6
,,,2019,779.8,177.8,2.0,959.5
,,,,,,,
Middle Horsehead,,,Year,Spat,Small,Market,Total
Acreage,43.677,,1998,94.6,179.3,38.3,312.2
sq meter,176754.54785634,,1999,110.9,100.7,20.4,232.0
VIMS #,329,,2000,53.1,102.1,13.3,168.5
,,,2001,76.2,142.9,34.6,253.7
,,,2002,241.7,81.2,8.0,330.9
,,,2003,216.2,115.9,5.1,337.2
,,,2004,26.8,137.4,7.8,172.0
,,,2005,23.2,172.2,68.5,263.9
,,,2006,22.9,83.7,47.2,153.8
,,,2007,60.8,47.0,38.8,146.6
,,,2008,262.7,62.2,19.9,344.8
,,,2009,174.0,187.2,36.7,397.9
,,,2010,320.1,106.0,22.0,448.1
,,,2011,232.9,172.6,40.4,445.9
,,,2012,406.1,177.1,26.0,609.2
,,,2013,328.1,148.3,13.2,489.6
,,,2014,150.7,159.9,7.5,318.1
,,,2015,607.8,327.4,29.7,964.9
,,,2016,859.9,283.7,35.0,1178.6
,,,2017,529.2,268.9,15.5,813.6
,,,2018,342.2,145.2,8.4,495.8
,,,2019,626.0,198.9,8.4,833.3
,,,,,,,
Lower Horsehead,,,Year,Spat,Small,Market,Total
Acreage,20.619,,1998,113.4,161.2,45.1,319.7
sq meter,83442.13252398,,1999,189.7,125.5,20.5,335.7
VIMS #,330,,2000,103.5,184.5,17.1,305.1
,,,2001,100.4,216.0,33.8,350.2
,,,2002,344.0,124.6,17.5,486.1
,,,2003,222.5,106.7,7.6,336.8
,,,2004,67.5,207.2,12.3,287.0
,,,2005,27.8,258.2,55.5,341.5
,,,2006,32.9,120.5,68.2,221.7
,,,2007,122.6,94.1,48.9,265.6
,,,2008,760.3,176.2,57.3,993.8
,,,2009,256.5,190.6,25.2,472.3
,,,2010,614.2,239.2,25.8,879.2
,,,2011,487.7,241.0,20.0,748.7
,,,2012,414.1,196.6,9.0,619.7
,,,2013,608.7,212.7,6.4,827.8
,,,2014,387.5,210.2,4.9,602.6
,,,2015,634.1,222.3,6.6,863.0
,,,2016,983.3,206.9,2.9,1193.0
,,,2017,907.1,236.0,4.4,1147.6
,,,2018,548.7,106.5,2.0,657.2
,,,2019,1131.0,199.2,0.6,1330.8
,,,,,,,
Moon Rock,,,Year,Spat,Small,Market,Total
Acreage,3.311,,1998,57.0,136.0,48.8,241.8
sq meter,13399.14160662,,1999,120.4,111.2,31.5,263.1
VIMS #,331,,2000,91.9,195.0,36.2,323.1
,,,2001,101.4,189.4,44.7,335.5
,,,2002,472.6,115.2,16.3,604.1
,,,2003,304.7,141.3,8.0,454.0
,,,2004,58.6,260.9,22.3,341.7
,,,2005,16.9,234.3,64.9,316.0
,,,2006,36.9,166.3,89.7,292.9
,,,2007,108.3,122.6,61.1,292.0
,,,2008,792.0,190.7,48.4,1031.1
,,,2009,330.9,240.0,38.3,609.1
,,,2010,937.9,257.1,42.3,1237.3
,,,2011,595.3,296.1,31.7,923.1
,,,2012,746.3,305.7,15.9,1067.9
,,,2013,562.3,209.7,7.9,779.9
,,,2014,375.0,212.6,4.4,592.0
,,,2015,576.3,209.7,4.3,790.3
,,,2016,848.7,213.5,9.2,1071.3
,,,2017,759.4,315.1,4.7,1079.3
,,,2018,772.2,162.2,4.0,938.4
,,,2019,692.7,159.7,1.3,853.7
,,,,,,,
V-Rock,,,Year,Spat,Small,Market,Total
Acreage,75.901,,1998,142.6,181.5,19.3,343.4
sq meter,307160.44913442,,1999,102.3,95.8,11.1,209.2
VIMS #,332,,2000,90.9,166.6,14.3,271.8
,,,2001,48.2,134.9,21.8,204.9
,,,2002,347.7,81.4,8.5,437.6
,,,2003,139.3,102.9,7.0,249.2
,,,2004,65.8,189.7,20.5,276.0
,,,2005,28.2,140.3,47.8,216.3
,,,2006,37.2,100.1,35.9,173.2
,,,2007,97.4,82.3,38.2,217.9
,,,2008,386.1,133.4,29.0,548.6
,,,2009,152.2,167.2,33.3,352.8
,,,2010,455.8,178.7,32.4,666.9
,,,2011,209.4,162.6,33.1,405.1
,,,2012,388.3,192.0,21.7,602.0
,,,2013,449.6,194.7,13.5,657.8
,,,2014,226.8,225.5,11.5,463.8
,,,2015,250.2,194.2,7.9,452.3
,,,2016,489.8,194.0,18.5,702.4
,,,2017,369.3,178.8,10.7,558.8
,,,2018,530.7,151.7,9.2,691.6
,,,2019,497.3,182.4,4.4,684.1
,,,,,,,
Point of Shoal,,,Year,Spat,Small,Market,Total
Acreage,154.63,,1998,57.4,86.9,20.9,165.2
sq meter,625765.4082246,,1999,40.0,59.2,13.0,112.2
VIMS #,123,,2000,38.2,82.7,13.4,134.3
,,,2001,28.8,60.7,19.2,108.7
,,,2002,312.6,45.0,6.2,363.8
,,,2003,82.5,60.5,5.0,148.0
,,,2004,25.0,102.5,15.3,142.8
,,,2005,14.6,99.0,30.1,143.7
,,,2006,28.8,76.2,38.3,143.4
,,,2007,95.0,43.5,25.3,163.8
,,,2008,195.2,67.7,18.7,281.7
,,,2009,68.9,111.2,17.8,197.8
,,,2010,299.8,112.4,25.8,438.0
,,,2011,145.0,129.9,29.2,304.1
,,,2012,329.5,118.7,14.3,462.5
,,,2013,208.1,146.1,18.3,372.5
,,,2014,66.9,147.7,20.0,234.7
,,,2015,207.0,110.9,23.2,341.1
,,,2016,247.2,111.5,27.5,386.2
,,,2017,155.5,136.8,19.0,311.3
,,,2018,124.5,68.6,8.8,201.9
,,,2019,382.2,152.4,10.7,545.2
,,,,,,,
Cross Rock,,,Year,Spat,Small,Market,Total
Acreage,40.87,,1998,129.4,72.4,7.8,209.6
sq meter,165395.0218854,,1999,112.7,71.0,4.4,188.1
VIMS #,198,,2000,63.2,84.9,4.9,153.0
,,,2001,46.3,94.1,10.7,151.1
,,,2002,190.0,41.7,4.1,235.8
,,,2003,63.0,41.6,3.4,108.0
,,,2004,76.8,75.2,7.2,159.2
,,,2005,47.6,83.5,16.6,147.8
,,,2006,51.8,79.9,16.6,148.3
,,,2007,72.4,79.3,17.1,168.9
,,,2008,192.7,92.0,14.2,298.9
,,,2009,63.4,86.0,11.2,160.6
,,,2010,248.3,115.8,14.6,378.7
,,,2011,117.5,103.3,15.4,236.2
,,,2012,279.8,121.9,13.7,415.4
,,,2013,164.7,75.4,6.0,246.1
,,,2014,69.1,99.7,8.5,177.3
,,,2015,200.1,138.5,8.2,346.8
,,,2016,242.8,101.1,4.6,348.5
,,,2017,221.1,130.4,7.7,359.3
,,,2018,347.3,114.9,2.4,464.6
,,,2019,162.2,78.6,1.2,242.0
,,,,,,,
Shanty Rock,,,Year,Spat,Small,Market,Total
Acreage,3.126,,1998,69.0,34.4,3.9,107.3
sq meter,12650.47316892,,1999,45.6,26.4,1.2,73.2
VIMS #,335,,2000,9.5,15.0,0.7,25.2
,,,2001,25.1,15.1,0.3,40.5
,,,2002,27.9,10.1,0.5,38.5
,,,2003,12.0,20.1,0.8,32.9
,,,2004,101.6,19.9,2.4,123.9
,,,2005,22.0,17.9,3.3,43.1
,,,2006,30.6,57.7,8.1,96.4
,,,2007,25.3,17.4,2.1,44.9
,,,2008,41.4,18.7,1.0,61.1
,,,2009,22.9,64.6,6.9,94.3
,,,2010,54.3,38.3,4.9,97.5
,,,2011,29.1,47.1,5.9,82.1
,,,2012,154.6,58.9,12.6,226.1
,,,2013,64.1,43.3,1.9,109.3
,,,2014,40.0,80.4,6.4,126.9
,,,2015,170.1,69.6,6.4,246.1
,,,2016,126.9,91.4,10.9,229.1
,,,2017,74.0,82.0,4.3,160.3
,,,2018,175.6,79.0,4.6,259.1
,,,2019,94.7,132.0,9.7,236.3
,,,,,,,
Dry Lumps,,,Year,Spat,Small,Market,Total
Acreage,6.265,,1998,72.6,6.4,1.0,80.0
sq meter,25353.5554713,,1999,90.4,34.2,0.4,125.0
VIMS #,336,,2000,30.7,27.6,1.1,59.4
,,,2001,23.7,10.4,0.4,34.5
,,,2002,128.8,48.9,5.3,183.0
,,,2003,21.6,25.1,1.4,48.1
,,,2004,211.0,74.6,3.9,289.4
,,,2005,93.4,62.0,6.0,161.4
,,,2006,76.0,80.7,8.9,165.6
,,,2007,24.4,49.7,11.3,85.4
,,,2008,79.9,47.6,8.1,135.6
,,,2009,19.9,62.4,7.6,89.9
,,,2010,147.6,41.1,12.6,201.3
,,,2011,56.0,71.0,11.0,138.0
,,,2012,162.9,93.1,14.3,270.3
,,,2013,106.6,136.9,19.1,262.6
,,,2014,31.1,131.0,21.7,183.9
,,,2015,177.1,92.1,23.9,293.1
,,,2016,237.4,83.9,12.7,334.0
,,,2017,314.7,232.1,15.7,562.6
,,,2018,535.7,110.4,6.9,653.0
,,,2019,375.0,140.7,3.0,518.7
,,,,,,,
Mulberry,,,Year,Spat,Small,Market,Total
Acreage,48.4,,1998,16.5,20.8,10.0,47.3
sq meter,195867.850728,,1999,4.9,8.3,4.3,17.5
VIMS #,226,,2000,1.3,5.5,1.6,8.4
,,,2001,5.2,15.8,3.9,24.9
,,,2002,126.1,22.7,2.1,150.9
,,,2003,36.4,17.1,0.3,53.8
,,,2004,9.4,49.8,0.9,60.1
,,,2005,2.3,37.6,9.3,49.2
,,,2006,6.1,30.0,19.5,55.6
,,,2007,8.3,8.7,5.0,22.0
,,,2008,35.2,3.7,2.3,41.2
,,,2009,29.1,44.4,4.1,77.6
,,,2010,243.9,85.2,12.1,341.2
,,,2011,234.0,136.4,9.2,379.6
,,,2012,95.2,78.1,5.4,178.7
,,,2013,153.0,83.4,1.0,237.4
,,,2014,46.6,63.3,3.3,113.2
,,,2015,38.8,29.3,2.8,70.9
,,,2016,138.0,69.8,6.6,214.4
,,,2017,124.4,73.6,3.1,201.1
,,,2018,98.8,28.2,0.4,127.4
,,,2019,173.0,24.8,0.0,197.8
,,,,,,,
Swash,,,Year,Spat,Small,Market,Total
Acreage,201.361,,1998,7.1,9.2,4.5,20.8
sq meter,814879.05558762,,1999,3.3,8.9,3.0,15.2
VIMS #,338,,2000,2.5,7.6,1.0,11.1
,,,2001,7.4,5.6,0.8,13.8
,,,2002,41.2,7.4,0.2,48.8
,,,2003,3.7,1.4,0.0,5.1
,,,2004,3.2,14.0,0.4,17.6
,,,2005,0.6,8.8,2.3,11.7
,,,2006,1.7,2.7,1.9,6.3
,,,2007,6.0,7.0,2.6,15.5
,,,2008,88.3,7.3,3.3,98.9
,,,2009,29.0,27.4,2.7,59.1
,,,2010,64.4,40.9,3.6,108.9
,,,2011,29.3,44.0,4.8,78.1
,,,2012,29.7,28.1,2.3,60.1
,,,2013,45.0,33.8,1.1,80.0
,,,2014,47.4,58.2,2.3,107.9
,,,2015,51.0,31.7,2.0,84.6
,,,2016,89.1,35.0,1.6,125.8
,,,2017,111.6,66.8,2.0,180.4
,,,2018,136.8,25.2,0.1,162.1
,,,2019,62.0,19.0,0.0,81.0
,,,,,,,
Upper Jail Island,,,Year,Spat,Small,Market,Total
Acreage,611.716,,1998,4.4,12.4,3.7,20.5
sq meter,2475526.82181672,,1999,4.2,7.0,1.6,12.8
VIMS #,339,,2000,1.0,2.7,0.3,4.0
,,,2001,2.8,2.7,0.1,5.6
,,,2002,45.5,4.6,0.3,50.4
,,,2003,3.0,2.5,0.0,5.5
,,,2004,2.9,7.6,0.2,10.7
,,,2005,0.4,3.1,0.8,4.3
,,,2006,2.0,2.8,0.9,5.7
,,,2007,3.3,2.2,0.9,6.4
,,,2008,38.1,5.9,2.3,46.4
,,,2009,5.3,9.7,0.6,15.6
,,,2010,6.1,2.3,0.5,8.9
,,,2011,12.5,20.3,2.0,34.7
,,,2012,3.6,1.8,0.2,5.6
,,,2013,17.0,18.1,2.6,37.7
,,,2014,8.4,15.2,1.3,24.9
,,,2015,44.2,16.9,2.0,63.2
,,,2016,69.9,14.2,0.7,84.8
,,,2017,48.3,22.1,1.2,71.6
,,,2018,69.5,32.9,0.3,102.7
,,,2019,56.4,32.8,0.6,89.8
,,,,,,,
Swash Mud Slough,,,Year,Spat,Small,Market,Total
Acreage,1230.359,,1998,16.4,19.1,5.4,40.9
sq meter,4979086.21805478,,1999,9.3,10.6,3.0,22.9
VIMS #,340,,2000,5.9,16.1,0.9,22.9
,,,2001,2.5,3.3,0.2,6.0
,,,2002,18.6,4.9,0.3,23.8
,,,2003,7.1,8.4,0.3,15.8
,,,2004,19.9,19.2,2.7,41.8
,,,2005,5.6,13.0,4.4,23.0
,,,2006,3.8,8.4,2.1,14.3
,,,2007,19.3,18.4,7.0,44.7
,,,2008,87.0,13.4,5.1,105.5
,,,2009,32.5,23.0,2.8,58.3
,,,2010,84.7,20.3,2.4,107.4
,,,2011,27.9,27.0,3.1,57.9
,,,2012,121.5,39.8,3.8,165.1
,,,2013,53.9,26.0,2.2,82.1
,,,2014,36.8,37.0,3.4,77.2
,,,2015,93.0,32.3,2.9,128.2
,,,2016,109.0,30.3,1.8,141.1
,,,2017,85.3,26.8,1.2,113.4
,,,2018,108.9,32.2,0.7,141.8
,,,2019,78.1,24.6,0.3,103.0
,,,,,,,
Offshore Swash,,,Year,Spat,Small,Market,Total
Acreage,641.089,,1998,26.8,22.6,2.2,51.6
sq meter,2594395.13544138,,1999,26.8,14.3,0.9,42.0
VIMS #,341,,2000,6.0,12.6,0.6,19.2
,,,2001,14.0,27.7,0.9,42.6
,,,2002,42.3,10.4,0.3,53.0
,,,2003,10.1,7.6,0.3,18.0
,,,2004,15.5,7.8,0.8,24.2
,,,2005,38.0,36.6,5.9,80.5
,,,2006,4.0,11.6,2.1,17.7
,,,2007,12.1,18.8,3.3,34.3
,,,2008,50.4,15.5,3.0,68.9
,,,2009,23.4,22.9,3.1,49.3
,,,2010,93.0,40.4,3.9,137.3
,,,2011,60.9,42.8,3.4,107.1
,,,2012,83.7,33.4,2.1,119.2
,,,2013,80.6,32.7,1.8,115.0
,,,2014,56.9,38.6,1.2,96.8
,,,2015,60.7,16.2,0.8,77.7
,,,2016,161.9,42.2,1.8,205.9
,,,2017,57.0,16.6,0.4,74.0
,,,2018,86.5,29.9,0.6,117.0
,,,2019,120.7,36.2,0.2,157.1
,,,,,,,
Lower Jail Island,,,Year,Spat,Small,Market,Total
Acreage,628.863,,1998,9.9,7.5,1.6,19.0
sq meter,2544918.26885046,,1999,10.7,6.8,0.5,18.0
VIMS #,342,,2000,3.3,5.6,0.8,9.7
,,,2001,2.5,1.7,0.4,4.6
,,,2002,3.8,1.1,0.0,4.9
,,,2003,0.7,1.4,0.0,2.1
,,,2004,3.8,0.5,0.2,4.5
,,,2005,0.5,1.1,0.9,2.5
,,,2006,1.7,0.6,0.3,2.5
,,,2007,1.1,0.6,0.7,2.4
,,,2008,2.1,0.4,0.2,2.7
,,,2009,0.0,0.3,0.0,0.3
,,,2010,5.2,0.8,0.4,6.4
,,,2011,0.1,1.0,0.3,1.4
,,,2012,4.2,1.1,1.5,6.8
,,,2013,0.0,0.1,0.1,0.3
,,,2014,1.8,1.1,1.1,4.0
,,,2015,12.0,2.6,1.3,16.0
,,,2016,28.4,11.2,1.6,41.2
,,,2017,10.3,7.9,0.6,18.8
,,,2018,28.0,7.6,3.0,38.6
,,,2019,38.9,22.7,3.3,64.9
,,,,,,,
Offshore Jail Island,,,Year,Spat,Small,Market,Total
Acreage,1017.168,,1998,12.1,4.3,0.7,17.1
sq meter,4116332.85101856,,1999,7.6,4.3,0.6,12.5
VIMS #,343,,2000,0.8,2.1,0.1,3.0
,,,2001,2.5,2.6,0.2,5.3
,,,2002,4.6,1.2,0.3,6.1
,,,2003,1.0,1.8,0.1,2.9
,,,2004,29.9,2.3,0.7,32.9
,,,2005,7.8,7.6,1.8,17.2
,,,2006,3.0,4.7,0.8,8.6
,,,2007,7.8,14.8,3.2,25.8
,,,2008,30.8,5.7,1.5,37.9
,,,2009,4.3,9.8,2.1,16.2
,,,2010,15.5,5.0,1.6,22.1
,,,2011,2.6,4.6,1.0,8.1
,,,2012,30.5,8.0,2.7,41.2
,,,2013,27.0,18.9,3.4,49.3
,,,2014,5.6,17.4,3.4,26.4
,,,2015,57.6,17.4,4.7,79.7
,,,2016,119.3,42.1,6.8,168.2
,,,2017,58.7,31.0,3.2,92.9
,,,2018,62.2,25.3,2.1,89.6
,,,2019,46.4,24.4,1.2,72.0
,,,,,,,
Wreck Shoal,,,Year,Spat,Small,Market,Total
Acreage,584.841,,1998,11.9,1.3,0.2,13.4
sq meter,2366767.55552922,,1999,6.4,2.5,0.4,9.3
VIMS #,174,,2000,1.3,2.2,0.1,3.6
,,,2001,5.9,4.2,0.1,10.2
,,,2002,32.0,3.8,0.3,36.1
,,,2003,7.5,9.9,0.4,17.8
,,,2004,61.2,14.7,2.3,78.2
,,,2005,18.1,20.3,3.7,42.1
,,,2006,6.8,8.5,2.1,17.5
,,,2007,6.0,8.9,2.6,17.5
,,,2008,10.4,6.6,3.1,20.1
,,,2009,1.4,7.1,2.4,10.9
,,,2010,25.9,7.9,4.1,37.9
,,,2011,7.7,18.8,7.2,33.6
,,,2012,54.2,15.2,7.2,76.6
,,,2013,17.6,25.3,7.1,50.0
,,,2014,7.2,31.2,10.4,48.7
,,,2015,85.4,22.2,9.9,117.5
,,,2016,102.0,41.9,12.4,156.3
,,,2017,98.0,58.9,10.1,166.9
,,,2018,307.2,71.5,7.0,385.7
,,,2019,135.9,95.9,7.9,239.7
,,,,,,,
Day's Point,,,Year,Spat,Small,Market,Total
Acreage,275.251,,1998,21.5,5.9,0.1,27.5
sq meter,1113901.27646142,,1999,4.2,5.7,0.3,10.2
VIMS #,40,,2000,2.8,4.7,0.3,7.8
,,,2001,7.0,2.9,0.4,10.3
,,,2002,26.8,4.4,0.1,31.3
,,,2003,3.0,5.8,0.3,9.1
,,,2004,11.0,8.8,0.8,20.6
,,,2005,3.2,9.3,1.7,14.2
,,,2006,4.2,8.5,3.7,16.3
,,,2007,7.4,3.9,0.8,12.1
,,,2008,7.7,5.9,0.6,14.2
,,,2009,5.1,25.6,3.5,34.2
,,,2010,15.9,5.9,0.9,22.7
,,,2011,6.5,23.5,6.3,36.3
,,,2012,7.2,5.5,1.3,14.0
,,,2013,13.1,21.7,2.8,37.6
,,,2014,7.9,28.9,5.7,42.5
,,,2015,19.5,13.9,3.9,37.3
,,,2016,19.4,26.0,5.0,50.4
,,,2017,34.8,59.4,3.8,97.9
,,,2018,65.4,39.6,6.9,111.9
,,,2019,105.9,53.9,5.1,164.9
,,,,,,,
Hotel Rock,,,Year,Spat,Small,Market,Total
Acreage,13.74,,1998,58.3,14.3,0.8,73.4
sq meter,55603.8072108,,1999,13.0,9.2,1.1,23.3
VIMS #,346,,2000,1.3,2.7,0.1,4.1
,,,2001,33.8,5.6,0.4,39.8
,,,2002,34.6,4.7,0.3,39.6
,,,2003,10.0,14.7,0.2,24.9
,,,2004,14.9,13.4,1.0,29.3
,,,2005,2.7,23.1,6.4,32.3
,,,2006,0.7,1.9,0.9,3.4
,,,2007,27.1,13.0,4.0,44.1
,,,2008,16.6,17.4,0.6,34.6
,,,2009,5.1,36.0,4.3,45.4
,,,2010,57.4,22.1,7.4,86.9
,,,2011,20.7,83.6,19.1,123.4
,,,2012,35.0,23.1,4.7,62.8
,,,2013,38.9,62.7,10.4,112.0
,,,2014,29.3,65.9,5.7,100.9
,,,2015,123.9,44.7,10.0,178.6
,,,2016,206.6,145.6,23.3,375.4
,,,2017,69.6,91.0,9.7,170.3
,,,2018,86.9,39.0,4.7,130.6
,,,2019,246.7,108.7,6.0,361.3
,,,,,,,
Snyder's Rock,,,Year,Spat,Small,Market,Total
Acreage,9.264,,1998,18.8,14.3,1.5,34.6
sq meter,37490.07787488,,1999,0.0,2.0,0.1,2.1
VIMS #,347,,2000,0.2,0.5,0.1,0.8
,,,2001,1.6,0.5,0.0,2.1
,,,2002,2.1,1.3,0.1,3.5
,,,2003,0.2,1.0,0.0,1.2
,,,2004,28.3,1.6,0.1,30.0
,,,2005,3.0,8.4,0.1,11.6
,,,2006,0.6,4.7,1.0,6.3
,,,2007,12.3,3.6,1.3,17.1
,,,2008,9.7,5.6,0.6,15.9
,,,2009,0.0,7.0,1.3,8.3
,,,2010,32.6,5.4,2.3,40.3
,,,2011,0.6,7.9,1.9,10.3
,,,2012,31.1,8.9,1.3,41.3
,,,2013,5.7,14.4,5.4,25.6
,,,2014,18.0,13.7,2.0,33.7
,,,2015,43.3,13.1,2.6,59.0
,,,2016,85.1,57.3,5.0,147.4
,,,2017,69.7,86.7,11.1,167.6
,,,2018,152.4,50.6,7.6,210.6
,,,2019,303.7,145.3,13.7,462.7
,,,,,,,
Triangle Rock,,,Year,Spat,Small,Market,Total
Acreage,6.839,,1998,47.5,125.7,24.8,198.0
sq meter,27676.45105638,,1999,110.6,123.6,22.7,256.9
VIMS #,348,,2000,57.9,121.5,25.5,204.9
,,,2001,34.1,78.5,21.0,133.6
,,,2002,399.9,88.8,13.0,501.7
,,,2003,57.5,41.9,1.8,101.2
,,,2004,36.0,200.3,26.9,263.1
,,,2005,8.0,139.4,79.4,226.9
,,,2006,26.3,60.3,85.1,171.7
,,,2007,74.0,46.9,40.0,160.9
,,,2008,410.3,109.6,35.6,555.4
,,,2009,178.7,173.0,38.3,390.0
,,,2010,559.4,164.9,60.4,784.7
,,,2011,186.7,168.3,53.0,408.0
,,,2012,408.9,162.0,33.9,604.8
,,,2013,360.9,145.6,20.6,527.0
,,,2014,151.4,173.7,12.0,337.1
,,,2015,246.4,141.6,13.0,401.0
,,,2016,214.1,97.3,7.9,319.3
,,,2017,250.6,202.0,13.9,466.4
,,,2018,269.0,150.3,7.9,427.1
,,,2019,425.3,178.3,5.0,608.7
,,,,,,,
Ballard's Marsh,,,Year,Spat,Small,Market,Total
Acreage,77.852,,2006,6.6,3.2,0.6,10.4
sq meter,315055.86600984,,2007,14.3,6.4,0.6,21.3
VIMS #,370,,2008,14.0,13.3,1.2,28.5
,,,2009,2.2,9.2,0.6,12.0
,,,2010,18.9,5.4,1.7,26.0
,,,2011,7.3,14.5,4.0,25.8
,,,2012,23.7,5.2,1.9,30.8
,,,2013,5.3,10.8,1.4,17.5
,,,2014,7.3,7.9,2.6,17.8
,,,2015,272.8,19.1,4.3,296.2
,,,2016,40.8,49.5,2.9,93.2
,,,2017,30.8,43.6,8.1,82.5
,,,2018,217.4,28.1,12.5,258.0
,,,2019,215.6,68.6,15.8,300.0
,,,,,,,
Upper Thomas Rock,,,Year,Spat,Small,Market,Total
Acreage,102.77,,2006,2.4,0.7,0.6,3.7
sq meter,415895.4342834,,2007,2.9,1.9,0.5,5.3
VIMS #,373,,2008,11.2,2.1,0.7,14.0
,,,2009,0.4,1.0,0.4,1.8
,,,2010,18.6,1.5,0.8,20.9
,,,2011,8.9,10.3,1.3,20.5
,,,2012,9.9,4.5,0.9,15.3
,,,2013,31.4,5.8,3.0,40.2
,,,2014,7.6,9.7,1.2,18.5
,,,2015,70.7,13.1,2.3,86.1
,,,2016,56.0,31.6,6.9,94.5
,,,2017,31.7,26.6,8.5,66.8
,,,2018,321.5,23.8,6.7,352.0
,,,2019,156.8,106.0,5.6,268.4
,,,,,,,
Lower Thomas Rock,,,Year,Spat,Small,Market,Total
Acreage,92.934,,2006,5.9,3.5,0.6,10.0
sq meter,376090.55453628,,2007,7.6,5.0,0.4,13.0
New 2011,60.4,,2008,7.3,7.2,0.8,15.3
sq meter (2011),244430.127768,,2009,1.3,8.5,1.4,11.2
VIMS #,374,,2010,17.2,5.8,2.5,25.5
,,,2011,5.2,3.9,0.4,9.5
,,,2012,7.1,2.7,0.1,9.9
,,,2013,4.7,3.7,1.1,9.5
,,,2014,29.5,6.3,1.4,37.1
,,,2015,126.8,26.8,2.5,156.2
,,,2016,32.7,27.2,2.8,62.7
,,,2017,30.8,43.6,8.1,82.5
,,,2018,116.3,13.0,2.8,132.1
,,,2019,37.4,45.8,7.4,90.6
,,,,,,,
Upper Brown Shoal,,,Year,Spat,Small,Market,Total
Acreage,159.336,,2006,4.4,0.9,0.4,5.8
sq meter,644809.91453712,,2007,7.7,3.6,0.6,11.8
New 2015,23.463,,2008,0.4,0.8,0.1,1.3
sq meter (2015),94951.39218246,,2009,0.5,0.8,0.4,1.7
VIMS #,410,,2010,14.2,3.9,1.9,20.0
,,,2011,4.4,2.3,0.6,7.3
,,,2012,12.5,5.3,0.6,18.4
,,,2013,4.0,3.6,0.9,8.5
,,,2014,4.8,1.4,0.8,7.0
,,,2015,158.0,27.6,1.0,186.6
,,,2016,69.7,59.3,4.4,133.4
,,,2017,41.6,39.3,7.4,88.3
,,,2018,74.7,14.4,4.3,93.4
,,,2019,86.3,23.1,4.3,113.6
