ID,Treatment,Gradient,Pop,Population,Genotype,EarlyGrowth,Specific_Leaf_Area (SLA),Stomata,Flowering,Growth,Runnering,Elevation,Nheight,Slope,North_to_South
SX09_02,Dry,Montoulieu,SX,Seignaux,SX09,2.388,45.861,30,1.334,1.11,10.811,840,0.729,23.294,134.076
AT03_04,Dry,Sourroque,AT,Ates,AT03,3.753,56.473,17,1.684,1.666,10.804,750,0.422,13.803,6.340
ML15_02,Dry,Montoulieu,ML,Montoulieu,ML15,3.028,49.773,33,3.903,1.389,10.799,466,0.126,21.386,82.073
BV12_04,Dry,Montoulieu,BV,Belveze,BV12,2.281,69.251,16,0.802,1.113,10.782,1261,0.825,13.681,138.270
PN07_03,Dry,Axat,PN,Paounias,PN07,2.578,45.472,15,2.494,1.307,10.712,909,0.186,16.179,113.962
PN01_06,Normal,Axat,PN,Paounias,PN01,1.942,54.371,20,1.505,1.591,10.685,909,0.186,16.179,113.962
TC08_01,Dry,Montoulieu,TC,Tournac,TC08,3.384,54.512,24,3.309,1.501,10.660,1021,0.535,25.540,80.538
LC11_04,Dry,Sourroque,LC,Lacourt,LC11,3.059,48.027,0,0.000,1.695,10.619,489,0.211,6.063,146.310
PN04_04,Dry,Axat,PN,Paounias,PN04,2.13,56.590,19,1.775,1.319,10.614,909,0.186,16.179,113.962
SX06_03,Dry,Montoulieu,SX,Seignaux,SX06,3.216,53.712,23,0.620,1.322,10.590,840,0.729,23.294,134.076
SX01_07,Normal,Montoulieu,SX,Seignaux,SX01,2.668,55.822,16,2.128,1.322,10.590,840,0.729,23.294,134.076
TC14_05,Dry,Montoulieu,TC,Tournac,TC14,2.826,50.199,20,1.392,1.615,10.526,1021,0.535,25.540,80.538
BV11_04,Dry,Montoulieu,BV,Belveze,BV11,2.689,53.362,24,1.354,1.521,10.519,1261,0.825,13.681,138.270
PN13_01,Dry,Axat,PN,Paounias,PN13,3.141,54.408,22,1.260,1.141,10.517,909,0.186,16.179,113.962
TC15_04,Dry,Montoulieu,TC,Tournac,TC15,3.2,51.493,32,1.465,1.047,10.506,1021,0.535,25.540,80.538
LC13_09,Normal,Sourroque,LC,Lacourt,LC13,2.714,60.976,27,3.961,2.38,10.504,489,0.211,6.063,146.310
SQ04_04,Dry,Sourroque,SQ,Sourroque,SQ04,2.947,45.254,24,3.315,1.439,10.424,927,0.236,23.743,33.158
PN04_01,Dry,Axat,PN,Paounias,PN04,3.364,45.205,20,2.302,1.542,10.376,909,0.186,16.179,113.962
SX04_10,Normal,Montoulieu,SX,Seignaux,SX04,1.567,63.275,24,1.590,0.876,10.274,840,0.729,23.294,134.076
SQ03_01,Dry,Sourroque,SQ,Sourroque,SQ03,3.203,49.001,28,3.009,1.364,10.264,927,0.236,23.743,33.158
TP07_05,Dry,Sourroque,TP,Toupi,TP07,3.095,48.211,21,1.550,1.56,10.256,1184,0.985,8.623,119.055
LC13_13,Wet,Sourroque,LC,Lacourt,LC13,2.192,51.103,23,2.507,1.464,10.246,489,0.211,6.063,146.310
LC08_05,Dry,Sourroque,LC,Lacourt,LC08,3.881,57.958,21,2.766,1.467,10.225,489,0.211,6.063,146.310
SX01_15,Wet,Montoulieu,SX,Seignaux,SX01,2.856,66.909,26,2.216,2.056,10.214,840,0.729,23.294,134.076
SX06_04,Dry,Montoulieu,SX,Seignaux,SX06,3.336,46.417,21,1.620,1.96,10.204,840,0.729,23.294,134.076
LC06_01,Dry,Sourroque,LC,Lacourt,LC06,3.178,59.574,22,2.670,1.078,10.204,489,0.211,6.063,146.310
LC12_05,Dry,Sourroque,LC,Lacourt,LC12,3.815,52.219,22,2.196,2.357,10.182,489,0.211,6.063,146.310
SX01_01,Dry,Montoulieu,SX,Seignaux,SX01,2.929,42.193,22,1.797,1.576,10.152,840,0.729,23.294,134.076
ML12_01,Dry,Montoulieu,ML,Montoulieu,ML12,3.158,58.286,19,1.499,2.075,10.120,466,0.126,21.386,82.073
LC07_01,Dry,Sourroque,LC,Lacourt,LC07,4.066,50.043,31,2.636,1.484,10.108,489,0.211,6.063,146.310
PN06_08,Normal,Axat,PN,Paounias,PN06,3.855,61.661,27,1.042,2.69,10.037,909,0.186,16.179,113.962
LC08_04,Dry,Sourroque,LC,Lacourt,LC08,4.013,52.863,16,1.720,2.602,9.992,489,0.211,6.063,146.310
TP08_06,Normal,Sourroque,TP,Toupi,TP08,2.676,56.085,28,3.117,2.204,9.982,1184,0.985,8.623,119.055
SX07_02,Dry,Montoulieu,SX,Seignaux,SX07,2.942,47.486,18,1.737,1.307,9.946,840,0.729,23.294,134.076
PN04_05,Dry,Axat,PN,Paounias,PN04,2.711,44.435,21,1.310,0.805,9.938,909,0.186,16.179,113.962
LC06_04,Dry,Sourroque,LC,Lacourt,LC06,2.684,47.689,21,2.518,1.309,9.931,489,0.211,6.063,146.310
SX03_05,Dry,Montoulieu,SX,Seignaux,SX03,3.148,51.553,22,1.936,1.315,9.886,840,0.729,23.294,134.076
LC09_03,Dry,Sourroque,LC,Lacourt,LC09,3.099,49.180,17,3.067,0.811,9.864,489,0.211,6.063,146.310
PN05_05,Dry,Axat,PN,Paounias,PN05,2.968,47.128,18,1.817,1.533,9.785,909,0.186,16.179,113.962
PN08_05,Dry,Axat,PN,Paounias,PN08,2.793,52.721,20,2.754,1.232,9.740,909,0.186,16.179,113.962
LC12_03,Dry,Sourroque,LC,Lacourt,LC12,3.812,38.381,20,2.802,1.746,9.737,489,0.211,6.063,146.310
SX02_01,Dry,Montoulieu,SX,Seignaux,SX02,3.916,56.638,16,2.618,2.057,9.723,840,0.729,23.294,134.076
SQ08_03,Dry,Sourroque,SQ,Sourroque,SQ08,2.918,54.135,27,0.640,1.646,9.721,927,0.236,23.743,33.158
PN09_04,Dry,Axat,PN,Paounias,PN09,2.797,53.329,17,1.942,1.443,9.702,909,0.186,16.179,113.962
TC08_02,Dry,Montoulieu,TC,Tournac,TC08,3.098,52.198,24,1.616,1.451,9.649,1021,0.535,25.540,80.538
TC08_10,Normal,Montoulieu,TC,Tournac,TC08,2.867,66.565,25,3.735,2.696,9.644,1021,0.535,25.540,80.538
SX05_09,Normal,Montoulieu,SX,Seignaux,SX05,2.034,70.016,16,1.830,2.179,9.637,840,0.729,23.294,134.076
PN09_02,Dry,Axat,PN,Paounias,PN09,3.151,48.179,19,2.661,1.557,9.634,909,0.186,16.179,113.962
SQ03_05,Dry,Sourroque,SQ,Sourroque,SQ03,2.969,52.068,22,3.645,1.561,9.609,927,0.236,23.743,33.158
SQ07_03,Dry,Sourroque,SQ,Sourroque,SQ07,2.816,43.094,26,2.254,1.364,9.531,927,0.236,23.743,33.158
PN03_03,Dry,Axat,PN,Paounias,PN03,2.673,43.467,16,0.592,1.26,9.524,909,0.186,16.179,113.962
SX01_14,Wet,Montoulieu,SX,Seignaux,SX01,4.367,67.174,23,1.094,4.1,9.512,840,0.729,23.294,134.076
TC15_09,Normal,Montoulieu,TC,Tournac,TC15,1.593,60.670,23,0.894,1.587,9.452,1021,0.535,25.540,80.538
LC07_09,Normal,Sourroque,LC,Lacourt,LC07,2.288,62.924,15,2.692,1.799,9.450,489,0.211,6.063,146.310
TC10_05,Dry,Montoulieu,TC,Tournac,TC10,2.871,49.495,26,1.828,1.589,9.440,1021,0.535,25.540,80.538
PN04_03,Dry,Axat,PN,Paounias,PN04,1.444,45.753,22,1.182,0.742,9.434,909,0.186,16.179,113.962
TP08_02,Dry,Sourroque,TP,Toupi,TP08,3.269,47.757,21,1.887,1.273,9.427,1184,0.985,8.623,119.055
TP15_03,Dry,Sourroque,TP,Toupi,TP15,3.581,45.185,18,1.277,1.38,9.420,1184,0.985,8.623,119.055
PN02_08,Normal,Axat,PN,Paounias,PN02,2.987,65.362,13,2.558,1.912,9.414,909,0.186,16.179,113.962
ML10_02,Dry,Montoulieu,ML,Montoulieu,ML10,1.719,44.509,21,2.685,1.064,9.398,466,0.126,21.386,82.073
LC05_04,Dry,Sourroque,LC,Lacourt,LC05,2.009,45.429,29,0.548,0.745,9.396,489,0.211,6.063,146.310
LC04_02,Dry,Sourroque,LC,Lacourt,LC04,4.183,51.509,23,2.400,1.597,9.393,489,0.211,6.063,146.310
SQ01_04,Dry,Sourroque,SQ,Sourroque,SQ01,3.83,47.955,25,3.141,1.714,9.335,927,0.236,23.743,33.158
TP08_05,Dry,Sourroque,TP,Toupi,TP08,2.871,29.043,20,1.071,1.505,9.302,1184,0.985,8.623,119.055
TC12_01,Dry,Montoulieu,TC,Tournac,TC12,3.341,51.264,28,2.775,1.616,9.282,1021,0.535,25.540,80.538
BV14_01,Dry,Montoulieu,BV,Belveze,BV14,2.932,62.413,21,1.169,1.294,9.274,1261,0.825,13.681,138.270
TC01_01,Dry,Montoulieu,TC,Tournac,TC01,3.391,48.123,18,0.543,2.052,9.259,1021,0.535,25.540,80.538
LC04_07,Normal,Sourroque,LC,Lacourt,LC04,3.797,59.377,27,1.460,3.461,9.246,489,0.211,6.063,146.310
G09_01,Dry,Grave,G,Grave,G09,3.201,40.783,23,0.000,1.409,9.226,1471,0.075,8.946,3.576
PN06_09,Normal,Axat,PN,Paounias,PN06,2.823,53.219,23,0.879,2.388,9.213,909,0.186,16.179,113.962
PN12_01,Dry,Axat,PN,Paounias,PN12,3.535,58.032,21,0.574,1.306,9.188,909,0.186,16.179,113.962
SX12_03,Dry,Montoulieu,SX,Seignaux,SX12,3.783,62.667,28,2.796,1.967,9.151,840,0.729,23.294,134.076
TC07_13,Wet,Montoulieu,TC,Tournac,TC07,3.22,69.238,23,3.403,3.72,9.140,1021,0.535,25.540,80.538
LC01_05,Dry,Sourroque,LC,Lacourt,LC01,3.422,48.909,29,1.154,1.97,9.137,489,0.211,6.063,146.310
LC08_03,Dry,Sourroque,LC,Lacourt,LC08,3.258,47.586,20,2.017,1.538,9.103,489,0.211,6.063,146.310
TC12_02,Dry,Montoulieu,TC,Tournac,TC12,3.598,52.248,16,2.385,1.099,9.099,1021,0.535,25.540,80.538
BV13_05,Dry,Montoulieu,BV,Belveze,BV13,3.209,48.114,25,0.978,1.876,9.062,1261,0.825,13.681,138.270
SQ06_02,Dry,Sourroque,SQ,Sourroque,SQ06,1.718,56.956,22,0.783,1.215,9.053,927,0.236,23.743,33.158
PN06_04,Dry,Axat,PN,Paounias,PN06,3.697,53.752,19,1.103,1.106,9.042,909,0.186,16.179,113.962
PN02_04,Dry,Axat,PN,Paounias,PN02,3.346,54.913,15,0.936,1.44,9.028,909,0.186,16.179,113.962
ML14_03,Dry,Montoulieu,ML,Montoulieu,ML14,3.476,50.024,25,1.581,1.556,8.997,466,0.126,21.386,82.073
SX01_04,Dry,Montoulieu,SX,Seignaux,SX01,2.872,53.511,29,3.100,2.225,8.989,840,0.729,23.294,134.076
PN02_02,Dry,Axat,PN,Paounias,PN02,3.962,38.032,30,0.618,1.115,8.969,909,0.186,16.179,113.962
SX07_01,Dry,Montoulieu,SX,Seignaux,SX07,3.035,51.910,24,2.285,1.562,8.963,840,0.729,23.294,134.076
SQ01_03,Dry,Sourroque,SQ,Sourroque,SQ01,2.702,60.705,20,2.093,1.341,8.949,927,0.236,23.743,33.158
SQ04_03,Dry,Sourroque,SQ,Sourroque,SQ04,2.195,48.691,30,4.158,1.456,8.929,927,0.236,23.743,33.158
LC05_02,Dry,Sourroque,LC,Lacourt,LC05,3.973,41.720,26,1.709,2.356,8.913,489,0.211,6.063,146.310
TP08_01,Dry,Sourroque,TP,Toupi,TP08,2.759,45.644,18,1.751,1.235,8.907,1184,0.985,8.623,119.055
TC01_04,Dry,Montoulieu,TC,Tournac,TC01,3.339,41.667,17,2.188,1.236,8.900,1021,0.535,25.540,80.538
BV15_01,Dry,Montoulieu,BV,Belveze,BV15,2.954,43.790,25,1.108,1.124,8.897,1261,0.825,13.681,138.270
BV08_02,Dry,Montoulieu,BV,Belveze,BV08,3.23,52.648,25,2.539,1.015,8.867,1261,0.825,13.681,138.270
TC03_01,Dry,Montoulieu,TC,Tournac,TC03,2.386,45.335,25,1.489,1.359,8.830,1021,0.535,25.540,80.538
PN02_03,Dry,Axat,PN,Paounias,PN02,3.177,45.730,24,1.741,1.36,8.824,909,0.186,16.179,113.962
TP03_03,Dry,Sourroque,TP,Toupi,TP03,3.788,52.322,23,1.921,1.703,8.808,1184,0.985,8.623,119.055
BV13_02,Dry,Montoulieu,BV,Belveze,BV13,2.979,51.155,17,1.253,1.817,8.806,1261,0.825,13.681,138.270
TC02_04,Dry,Montoulieu,TC,Tournac,TC02,2.77,50.820,22,0.295,1.591,8.799,1021,0.535,25.540,80.538
SX04_01,Dry,Montoulieu,SX,Seignaux,SX04,3.984,52.593,21,2.564,1.713,8.757,840,0.729,23.294,134.076
BV11_02,Dry,Montoulieu,BV,Belveze,BV11,2.117,43.200,15,3.295,1.257,8.751,1261,0.825,13.681,138.270
SQ09_06,Normal,Sourroque,SQ,Sourroque,SQ09,2.275,59.875,22,1.056,2.182,8.708,927,0.236,23.743,33.158
SX01_09,Normal,Montoulieu,SX,Seignaux,SX01,2.863,71.409,21,2.231,2.763,8.686,840,0.729,23.294,134.076
AT08_15,Wet,Sourroque,AT,Ates,AT08,2.427,62.473,19,2.572,2.076,8.671,750,0.422,13.803,6.340
TC14_02,Dry,Montoulieu,TC,Tournac,TC14,3.207,56.727,19,2.001,1.389,8.639,1021,0.535,25.540,80.538
TC15_02,Dry,Montoulieu,TC,Tournac,TC15,4.738,45.574,20,1.473,2.791,8.599,1021,0.535,25.540,80.538
ML13_02,Dry,Montoulieu,ML,Montoulieu,ML13,3.567,60.794,22,0.999,1.512,8.598,466,0.126,21.386,82.073
TP05_03,Dry,Sourroque,TP,Toupi,TP05,3.296,38.494,27,0.236,1.745,8.596,1184,0.985,8.623,119.055
ML02_15,Wet,Montoulieu,ML,Montoulieu,ML02,2.466,70.054,29,2.886,3.036,8.564,466,0.126,21.386,82.073
LC04_01,Dry,Sourroque,LC,Lacourt,LC04,3.822,53.370,17,1.925,1.758,8.532,489,0.211,6.063,146.310
TC10_03,Dry,Montoulieu,TC,Tournac,TC10,2.904,47.071,29,1.643,0.938,8.529,1021,0.535,25.540,80.538
TC02_03,Dry,Montoulieu,TC,Tournac,TC02,3.354,49.927,21,3.140,1.174,8.518,1021,0.535,25.540,80.538
PN08_03,Dry,Axat,PN,Paounias,PN08,2.699,42.873,32,2.490,1.645,8.511,909,0.186,16.179,113.962
PN13_03,Dry,Axat,PN,Paounias,PN13,3.016,50.941,29,2.211,1.41,8.511,909,0.186,16.179,113.962
SX02_03,Dry,Montoulieu,SX,Seignaux,SX02,3.416,55.700,23,2.130,1.413,8.493,840,0.729,23.294,134.076
PN01_03,Dry,Axat,PN,Paounias,PN01,3.422,51.164,18,0.707,2.003,8.487,909,0.186,16.179,113.962
BV12_02,Dry,Montoulieu,BV,Belveze,BV12,3.754,51.241,24,2.635,2.125,8.471,1261,0.825,13.681,138.270
TP06_02,Dry,Sourroque,TP,Toupi,TP06,3.449,43.394,22,0.515,1.418,8.463,1184,0.985,8.623,119.055
SX05_05,Dry,Montoulieu,SX,Seignaux,SX05,2.682,50.162,18,2.418,1.308,8.410,840,0.729,23.294,134.076
TP03_01,Dry,Sourroque,TP,Toupi,TP03,3.407,44.127,16,1.103,1.432,8.380,1184,0.985,8.623,119.055
BV04_01,Dry,Montoulieu,BV,Belveze,BV04,3.567,43.118,19,0.908,2.395,8.351,1261,0.825,13.681,138.270
PN01_01,Dry,Axat,PN,Paounias,PN01,3.626,47.800,17,0.877,1.8,8.333,909,0.186,16.179,113.962
SX12_02,Dry,Montoulieu,SX,Seignaux,SX12,3.262,56.911,19,2.555,1.322,8.321,840,0.729,23.294,134.076
SX01_08,Normal,Montoulieu,SX,Seignaux,SX01,3.276,74.509,19,0.957,3.019,8.281,840,0.729,23.294,134.076
PN07_02,Dry,Axat,PN,Paounias,PN07,2.452,55.704,19,1.751,0.968,8.264,909,0.186,16.179,113.962
SX01_02,Dry,Montoulieu,SX,Seignaux,SX01,3.394,51.537,15,1.780,1.696,8.255,840,0.729,23.294,134.076
TC05_05,Dry,Montoulieu,TC,Tournac,TC05,3.949,53.530,31,2.660,1.697,8.250,1021,0.535,25.540,80.538
PN03_06,Normal,Axat,PN,Paounias,PN03,2.533,55.387,20,2.145,2.557,8.213,909,0.186,16.179,113.962
LC11_02,Dry,Sourroque,LC,Lacourt,LC11,3.185,52.711,23,2.082,1.583,8.212,489,0.211,6.063,146.310
ML02_03,Dry,Montoulieu,ML,Montoulieu,ML02,2.832,57.627,26,1.672,1.218,8.210,466,0.126,21.386,82.073
TP16_05,Dry,Sourroque,TP,Toupi,TP16,3.131,48.247,22,1.472,1.584,8.207,1184,0.985,8.623,119.055
SX03_01,Dry,Montoulieu,SX,Seignaux,SX03,3.313,54.473,15,1.949,1.708,8.197,840,0.729,23.294,134.076
TC15_06,Normal,Montoulieu,TC,Tournac,TC15,3.059,66.513,21,3.182,2.685,8.194,1021,0.535,25.540,80.538
TC04_08,Normal,Montoulieu,TC,Tournac,TC04,3.59,82.501,24,2.383,2.686,8.191,1021,0.535,25.540,80.538
AT07_03,Dry,Sourroque,AT,Ates,AT07,3.873,55.497,24,3.236,2.205,8.163,750,0.422,13.803,6.340
SX04_06,Normal,Montoulieu,SX,Seignaux,SX04,2.593,62.322,21,1.926,2.823,8.147,840,0.729,23.294,134.076
TP03_04,Dry,Sourroque,TP,Toupi,TP03,3.247,42.048,29,1.610,1.106,8.137,1184,0.985,8.623,119.055
SX08_02,Dry,Montoulieu,SX,Seignaux,SX08,1.728,56.946,27,2.054,1.229,8.137,840,0.729,23.294,134.076
SQ11_09,Normal,Sourroque,SQ,Sourroque,SQ11,2.415,51.958,24,2.353,2.95,8.136,927,0.236,23.743,33.158
TC08_07,Normal,Montoulieu,TC,Tournac,TC08,3.929,58.551,27,2.535,3.566,8.132,1021,0.535,25.540,80.538
TP08_04,Dry,Sourroque,TP,Toupi,TP08,3.732,46.051,23,2.528,1.724,8.121,1184,0.985,8.623,119.055
PN07_01,Dry,Axat,PN,Paounias,PN07,3.784,49.855,30,1.726,1.856,8.082,909,0.186,16.179,113.962
ML13_07,Normal,Montoulieu,ML,Montoulieu,ML13,2.77,72.355,25,3.172,3.222,8.070,466,0.126,21.386,82.073
BV06_03,Dry,Montoulieu,BV,Belveze,BV06,3.73,49.509,13,2.587,2.605,8.061,1261,0.825,13.681,138.270
PN13_02,Dry,Axat,PN,Paounias,PN13,3.351,53.880,16,0.575,1.489,8.059,909,0.186,16.179,113.962
TC07_03,Dry,Montoulieu,TC,Tournac,TC07,3.315,53.255,19,2.428,1.989,8.044,1021,0.535,25.540,80.538
SQ05_05,Dry,Sourroque,SQ,Sourroque,SQ05,2.457,50.746,22,1.071,1.122,8.021,927,0.236,23.743,33.158
TC02_02,Dry,Montoulieu,TC,Tournac,TC02,3.144,54.399,24,2.119,1.621,8.020,1021,0.535,25.540,80.538
SX13_07,Normal,Montoulieu,SX,Seignaux,SX13,2.792,62.683,25,2.444,3.122,8.008,840,0.729,23.294,134.076
TC05_02,Dry,Montoulieu,TC,Tournac,TC05,3.414,42.161,21,1.413,1.379,7.977,1021,0.535,25.540,80.538
SQ07_09,Normal,Sourroque,SQ,Sourroque,SQ07,3.488,66.349,31,0.998,2.772,7.937,927,0.236,23.743,33.158
TP14_02,Dry,Sourroque,TP,Toupi,TP14,3.701,27.109,24,1.997,1.644,7.908,1184,0.985,8.623,119.055
SX04_03,Dry,Montoulieu,SX,Seignaux,SX04,3.361,51.529,20,1.870,1.775,7.887,840,0.729,23.294,134.076
TP10_05,Dry,Sourroque,TP,Toupi,TP10,3.608,50.617,24,2.403,1.654,7.860,1184,0.985,8.623,119.055
